Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
DLP Haywood Regional Medical Center,TREAT SCAPULAR FX CLOSED WO MANIP BIL,0450,23570,23570,1693.94
DLP Haywood Regional Medical Center,TREAT SCAPULAR FX CLOSED W MANIP LT,0450,23575,23575,6280.39
DLP Haywood Regional Medical Center,TREAT PROXIMAL HUMERAL FX WO MANIP BIL,0450,23600,23600,1693.94
DLP Haywood Regional Medical Center,TREAT GR HUM TUBEROSITY FX WO MANIP RT,0450,23620,23620,1129.27
DLP Haywood Regional Medical Center,TREAT GR HUM TUBEROSITY FX W MANIP LT,0450,23625,23625,6280.39
DLP Haywood Regional Medical Center,TREAT SHOULDER DISLOC CLOSED W MANIP RT,0450,23650,23650,1129.27
DLP Haywood Regional Medical Center,TREAT SHOULDER DISLOC W HUM FX W MAN BIL,0450,23665,23665,9420.63
DLP Haywood Regional Medical Center,TREAT SHOULDER DISLOC W HUM FX W MAN RT,0450,23665,23665,6280.39
DLP Haywood Regional Medical Center,REMOVE FB UPPER ARM-ELBOW SUBQ BIL,0450,24200,24200,10718.01
DLP Haywood Regional Medical Center,TREAT HUMERAL SHAFT FX CLOSED WO MAN RT,0450,24500,24500,1129.27
DLP Haywood Regional Medical Center,TREAT SUPRA-TR HUMERAL FX CLOSED LT,0450,24530,24530,1355.47
DLP Haywood Regional Medical Center,TREAT ELBOW DISLOC CLOSED RT,0450,24600,24600,1024.11
DLP Haywood Regional Medical Center,TREAT RADIAL HEAD-NECK FX CLOSED BIL,0450,24650,24650,2033.2
DLP Haywood Regional Medical Center,TREAT RAD HEAD-NECK FX CLOSED W MAN LT,0450,24655,24655,7155.39
DLP Haywood Regional Medical Center,TREAT ULNAR FX PROX END CLOSED RT,0450,24670,24670,935.39
DLP Haywood Regional Medical Center,EXPLORE-REMOVE FB FOREARM DEEP BIL,0450,25248,25248,9420.63
DLP Haywood Regional Medical Center,TREAT RADIAL SHAFT FX CLOSED WO MAN RT,0450,25500,25500,1129.27
DLP Haywood Regional Medical Center,TREAT RADIAL SHAFT FX CLOSED W MAN LT,0450,25505,25505,7155.39
DLP Haywood Regional Medical Center,TREAT ULNAR SHAFT FX WO MANIP RT,0450,25530,25530,1129.27
DLP Haywood Regional Medical Center,TREAT RADIAL-ULNAR SHAFT FX CLOSED BIL,0450,25560,25560,1693.94
DLP Haywood Regional Medical Center,TREAT RAD-ULNAR SHAFT FX CLOSED W MN BIL,0450,25565,25565,4483.4
DLP Haywood Regional Medical Center,TREAT DISTAL RADIAL FX CLOSED WO MAN LT,0450,25600,25600,881.8
DLP Haywood Regional Medical Center,TREAT DISTAL RADIAL FX CLOSED W MAN RT,0450,25605,25605,3506.9
DLP Haywood Regional Medical Center,TREAT CARPAL SCAPHOID NAV FX WO MAN LT,0450,25622,25622,1129.27
DLP Haywood Regional Medical Center,TREAT CARPAL BONE FX EA BONE W MAN BIL,0450,25635,25635,5260.37
DLP Haywood Regional Medical Center,TREAT CARPAL BONE FX EA BONE W MAN RT,0450,25635,25635,3506.9
DLP Haywood Regional Medical Center,TREAT RADIOULNAR DISTAL DISLOC W MAN LT,0450,25675,25675,1129.27
DLP Haywood Regional Medical Center,TREAT TRANS-SCAPHOPERILUNAR RX W MAN BIL,0450,25680,25680,1693.94
DLP Haywood Regional Medical Center,TREAT METACARPAL FX CL WO MAN EA BONE RT,0450,26600,26600,1129.27
DLP Haywood Regional Medical Center,TREAT METACARP FX CLOSED SGL EA W MAN BI,0450,26605,26605,1693.94
DLP Haywood Regional Medical Center,TREAT METACAR DISLC SGL CL W MAN-ANES BI,0450,26705,26705,9420.63
DLP Haywood Regional Medical Center,TREAT PHALANG SHAFT FX CL EA WO MAN F1,0450,26720,26720,935.04
DLP Haywood Regional Medical Center,TREAT PHALANG SHAFT FX CL EA WO MAN F5,0450,26720,26720,935.04
DLP Haywood Regional Medical Center,TREAT PHALANG SHAFT FX CL EA WO MAN F9,0450,26720,26720,935.04
DLP Haywood Regional Medical Center,TREAT PHALANG SHAFT FX CL EA W MAN F1,0450,26725,26725,1020.59
DLP Haywood Regional Medical Center,TREAT PHALANG SHAFT FX CL EA W MAN F5,0450,26725,26725,1020.59
DLP Haywood Regional Medical Center,TREAT PHALANG SHAFT FX CL EA W MAN F9,0450,26725,26725,1020.59
DLP Haywood Regional Medical Center,TREAT ARTICULAR FX W JT CL WO MAN RT,0450,26740,26740,1129.27
DLP Haywood Regional Medical Center,TREAT DISTAL PHALANG FX CL EA WO MAN F1,0450,26750,26750,793.63
DLP Haywood Regional Medical Center,TREAT DISTAL PHALANG FX CL EA WO MAN F7,0450,26750,26750,793.63
DLP Haywood Regional Medical Center,TREAT DISTAL PHALANG FX CL EA W MAN F1,0450,26755,26755,832.28
DLP Haywood Regional Medical Center,TREAT DISTAL PHALANG FX CL EA W MAN F6,0450,26755,26755,832.28
DLP Haywood Regional Medical Center,TREAT DISTAL PHALANG FX CL EA W MAN FA,0450,26755,26755,832.28
DLP Haywood Regional Medical Center,TREAT INTERPHNGL JT DISLC SGL WO ANES F6,0450,26770,26770,730.3
DLP Haywood Regional Medical Center,TREAT INTERPHNGL JT DISLC SGL WO ANES FA,0450,26770,26770,730.3
DLP Haywood Regional Medical Center,TREAT INTERPHNGL JT DISLOC SGL W ANES F6,0450,26775,26775,975.15
DLP Haywood Regional Medical Center,TREAT INTERPHNGL JT DISLOC SGL W ANES FA,0450,26775,26775,975.15
DLP Haywood Regional Medical Center,TREAT FEM FX PROX END NECK CL WO MAN RT,0450,27230,27230,1129.27
DLP Haywood Regional Medical Center,TREAT HIP DISLOC CL SPONT W MAN-ANES LT,0450,27257,27257,7155.39
DLP Haywood Regional Medical Center,TREAT POST HIP ARTHRO DIS CL WO ANES BIL,0450,27265,27265,1216.54
DLP Haywood Regional Medical Center,TREAT POST HIP ARTHRO DIS CL W ANES LT,0450,27266,27266,6280.39
DLP Haywood Regional Medical Center,REMOVE FOREIGN BODY DEEP KNEE-THIGH BIL,0450,27372,27372,13675.36
DLP Haywood Regional Medical Center,TREAT PATELLAR FX CLOSED WO MANIP LT,0450,27520,27520,1139.24
DLP Haywood Regional Medical Center,TREAT PATELLAR DISLOC CLOSED WO ANES BIL,0450,27560,27560,1322.62
DLP Haywood Regional Medical Center,TREAT PATELLAR DISLOC CLOSED W ANES LT,0450,27562,27562,3012.35
DLP Haywood Regional Medical Center,TREAT TIBIAL SHAFT FX CLOSED W MANIP BIL,0450,27752,27752,13056.34
DLP Haywood Regional Medical Center,TREAT MEDIAL MALLEOLUS FX CL WO MAN LT,0450,27760,27760,1129.27
DLP Haywood Regional Medical Center,TREAT DISTAL FIBULAR FX CLOSED W MAN BIL,0450,27788,27788,1708.81
DLP Haywood Regional Medical Center,TREAT DIS ARTICLR FX CLOSED WO MAN BIL,0450,27824,27824,1693.94
DLP Haywood Regional Medical Center,TREAT DIS ARTICLR FX CLOSED W MAN LT,0450,27825,27825,8205.13
DLP Haywood Regional Medical Center,TREAT ANKLE DISLOC CLOSED W ANES BIL,0450,27842,27842,9420.63
DLP Haywood Regional Medical Center,REMOVE FB FOOT COMPLICATED,0450,28193,28193,6580.43
DLP Haywood Regional Medical Center,TREAT CALCANEAL FX CLOSED W MANIP BIL,0450,28405,28405,1693.94
DLP Haywood Regional Medical Center,TREAT TALUS FX CLOSED WO MANIP LT,0450,28430,28430,730.3
DLP Haywood Regional Medical Center,TREAT TALUS FX CLOSED W MANIP RT,0450,28435,28435,6280.39
DLP Haywood Regional Medical Center,TREAT TARSAL BONE FX W MANIP BIL,0450,28455,28455,9420.71
DLP Haywood Regional Medical Center,TREAT TARSAL BONE FX W MANIP RT,0450,28455,28455,6280.39
DLP Haywood Regional Medical Center,TREAT GREAT TOE FX PHALANX WO MANIP TA,0450,28490,28490,1129.27
DLP Haywood Regional Medical Center,TREAT GREAT TOE FX PHALANX W MANIP T5,0450,28495,28495,1129.27
DLP Haywood Regional Medical Center,TREAT PHALANX FX NOT GR TOE WO MAN EA T3,0450,28510,28510,1129.27
DLP Haywood Regional Medical Center,TREAT PHALANX FX NOT GR TOE WO MAN EA T8,0450,28510,28510,1129.27
DLP Haywood Regional Medical Center,TREAT PHALANX FX NOT GR TOE W MAN EA T1,0450,28515,28515,749.65
DLP Haywood Regional Medical Center,TREAT PHALANX FX NOT GR TOE W MAN EA T6,0450,28515,28515,749.65
DLP Haywood Regional Medical Center,APPLY CAST SHOULDER SPICA LT,0450,29055,29055,1188.81
DLP Haywood Regional Medical Center,APPLY CAST ELBOW TO FINGER SHORT ARM LT,0450,29075,29075,1188.81
